Subject,Start Date,Start Time,Location,Description
MyKu: Lentopalloa,2024-05-21,20:00,"Kaivokselan Koulu, Kaivosvoudintie 10,  01610 Vantaa",https://myku.nimenhuuto.com/events/18301407
MyKu: Lentopalloa 20:30-22:00,2024-05-23,20:30,"Kaivokselan Koulu, Kaivosvoudintie 10,  01610 Vantaa",https://myku.nimenhuuto.com/events/18301408
MyKu: Lentopalloilua,2024-05-28,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328789
MyKu: Lentopalloilua,2024-05-30,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328812
MyKu: Lentopalloilua,2024-06-04,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328790
MyKu: Lentopalloilua,2024-06-06,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328813
MyKu: Lentopalloilua,2024-06-11,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328791
MyKu: Lentopalloilua,2024-06-13,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328814
MyKu: Lentopalloilua,2024-06-18,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328792
MyKu: Lentopalloilua,2024-06-20,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328815
MyKu: Lentopalloilua,2024-06-25,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328793
MyKu: Lentopalloilua,2024-06-27,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328816
MyKu: Lentopalloilua,2024-07-02,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328794
MyKu: Lentopalloilua,2024-07-04,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328817
MyKu: Lentopalloilua,2024-07-09,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328795
MyKu: Lentopalloilua,2024-07-11,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328818
MyKu: Lentopalloilua,2024-07-16,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328796
MyKu: Lentopalloilua,2024-07-18,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328819
MyKu: Lentopalloilua,2024-07-23,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328797
MyKu: Lentopalloilua,2024-07-25,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328820
MyKu: Lentopalloilua,2024-07-30,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328798
MyKu: Lentopalloilua,2024-08-01,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328821
MyKu: Lentopalloilua,2024-08-06,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328799
MyKu: Lentopalloilua,2024-08-08,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328822
MyKu: Lentopalloilua,2024-08-13,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328800
MyKu: Lentopalloilua,2024-08-15,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328823
MyKu: Lentopalloilua,2024-08-20,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328801
MyKu: Lentopalloilua,2024-08-22,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328824
MyKu: Lentopalloilua,2024-08-27,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328802
MyKu: Lentopalloilua,2024-08-29,18:30,"Louhelan hiekkakenttä, Haltiantie 1-3, Haltiantie 1, 01600 Vantaa",https://myku.nimenhuuto.com/events/18328825
